REPORTING_ENTITY_NAME,REPORTING_ENTITY_TYPE,PLAN_NAME,PLAN_ID_TYPE,PLAN_ID,PLAN_MARKET_TYPE,NAME,BILLING_CODE_TYPE,BILLING_CODE,DESCRIPTION,TIN,SERVICE_CODE,BILLING_CLASS,ALLOWED_AMOUNT,BILLED_CHARGE,NPI
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,VITAMIN B-12,CPT,82607,CYANOCOBALAMIN (VITAMIN B-12);,824681345,11,P,20.36,56.00,1033383351
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,VITAMIN B-12,CPT,82607,CYANOCOBALAMIN (VITAMIN B-12);,840611484,81,P,20.36,23.47,1073599478
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,VITAMIN B-12,CPT,82607,CYANOCOBALAMIN (VITAMIN B-12);,840611484,81,P,20.36,46.00,1073599478
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,VITAMIN B-12,CPT,82607,CYANOCOBALAMIN (VITAMIN B-12);,840611484,81,P,20.36,46.35,1073599478
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,VITAMIN B-12,CPT,82607,CYANOCOBALAMIN (VITAMIN B-12);,840611484,81,P,20.36,47.42,1073599478
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,VITAMIN B-12,CPT,82607,CYANOCOBALAMIN (VITAMIN B-12);,840611484,81,P,20.36,48.74,1073599478
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,VITAMIN B-12,CPT,82607,CYANOCOBALAMIN (VITAMIN B-12);,840611484,81,P,20.36,48.75,1073599478
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,VITAMIN B-12,CPT,82607,CYANOCOBALAMIN (VITAMIN B-12);,840611484,81,P,20.36,52.98,1073599478
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,VITAMIN B-12,CPT,82607,CYANOCOBALAMIN (VITAMIN B-12);,840611484,81,P,20.36,104.81,1073599478
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,VITAMIN B-12,CPT,82607,CYANOCOBALAMIN (VITAMIN B-12);,840611484,81,P,20.36,104.82,1073599478
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,VITAMIN B-12,CPT,82607,CYANOCOBALAMIN (VITAMIN B-12);,840611484,81,P,20.36,106.00,1073599478
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,VITAMIN B-12,CPT,82607,CYANOCOBALAMIN (VITAMIN B-12);,840611484,81,P,20.36,46.35,1649767948
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,VITAMIN B-12,CPT,82607,CYANOCOBALAMIN (VITAMIN B-12);,910845805,81,P,20.36,36.00,1134160104
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,VITAMIN B-12,CPT,82607,CYANOCOBALAMIN (VITAMIN B-12);,916001537,81,P,20.36,54.86,1710105010
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,VITAMIN B-12,CPT,82607,CYANOCOBALAMIN (VITAMIN B-12);,930587431,81,P,20.36,50.40,1548208440
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,TEST FOR URINE CYSTINES,CPT,82615,CYSTINE AND HOMOCYSTINE - URINE - QUALITATIVE,205819700,81,P,12.89,39.00,1699849786
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,DEHYDROEPIANDROSTERONE,CPT,82626,DEHYDROEPIANDROSTERONE (DHEA),840611484,81,P,34.11,92.95,1073599478
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,DEHYDROEPIANDROSTERONE-SULFA,CPT,82627,DEHYDROEPIANDROSTERONE-SULFATE (DHEA-S),133757370,81,P,30.01,179.00,1538144910
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,DEHYDROEPIANDROSTERONE-SULFA,CPT,82627,DEHYDROEPIANDROSTERONE-SULFATE (DHEA-S),382084239,81,P,22.23,83.00,1316983158
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,DEHYDROEPIANDROSTERONE-SULFA,CPT,82627,DEHYDROEPIANDROSTERONE-SULFATE (DHEA-S),382084239,81,P,22.23,213.72,1316983158
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,DEHYDROEPIANDROSTERONE-SULFA,CPT,82627,DEHYDROEPIANDROSTERONE-SULFATE (DHEA-S),840611484,81,P,30.01,153.16,1073599478
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,DEHYDROEPIANDROSTERONE-SULFA,CPT,82627,DEHYDROEPIANDROSTERONE-SULFATE (DHEA-S),840611484,81,P,30.01,179.00,1073599478
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,DEHYDROEPIANDROSTERONE-SULFA,CPT,82627,DEHYDROEPIANDROSTERONE-SULFATE (DHEA-S),840611484,81,P,30.01,133.00,1255314704
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,DEHYDROEPIANDROSTERONE-SULFA,CPT,82627,DEHYDROEPIANDROSTERONE-SULFATE (DHEA-S),930587431,81,P,30.01,65.25,1548208440
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,DIHYDROXYVITAMIN D - 1 - 25-,CPT,82652,DIHYDROXYVITAMIN D - 1 - 25-,382084239,81,P,38.50,124.00,1316983158
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,DIHYDROXYVITAMIN D - 1 - 25-,CPT,82652,DIHYDROXYVITAMIN D - 1 - 25-,382084239,81,P,38.50,319.46,1316983158
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,DIHYDROXYVITAMIN D - 1 - 25-,CPT,82652,DIHYDROXYVITAMIN D - 1 - 25-,840611484,81,P,51.98,128.15,1073599478
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,DIHYDROXYVITAMIN D - 1 - 25-,CPT,82652,DIHYDROXYVITAMIN D - 1 - 25-,840611484,81,P,51.98,343.00,1073599478
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,DIHYDROXYVITAMIN D - 1 - 25-,CPT,82652,DIHYDROXYVITAMIN D - 1 - 25-,840611484,81,P,51.98,297.99,1255314704
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,ELASTASE - PANCREATIC (EL-1) -,CPT,82653,ELASTASE - PANCREATIC (EL-1) - FECAL; QUANTITATIVE,133757370,81,P,31.01,294.00,1538144910
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,ELASTASE - PANCREATIC (EL-1) -,CPT,82653,ELASTASE - PANCREATIC (EL-1) - FECAL; QUANTITATIVE,840611484,81,P,31.01,294.00,1073599478
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,ENZYME CELL ACTIVITY,CPT,82657,ENZYME ACTIVITY IN BLOOD CELLS - CULTURED CELLS - OR TISSUE - NOT ELSEWHERE SPECIFIED; NONRADIOACTIVE SUBSTRATE - EACH SPECIMEN,010894487,81,P,29.93,160.00,1558672279
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,ERYTHROPOIETIN,CPT,82668,ERYTHROPOIETIN,824681345,11,P,25.37,67.00,1033383351
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,ESTRADIOL; TOTAL,CPT,82670,ESTRADIOL; TOTAL,382084239,81,P,27.94,80.00,1316983158
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,ESTRADIOL; TOTAL,CPT,82670,ESTRADIOL; TOTAL,382084239,81,P,27.94,223.85,1316983158
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,ESTRADIOL; TOTAL,CPT,82670,ESTRADIOL; TOTAL,382084239,81,P,37.72,80.00,1316983158
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,ESTRADIOL; TOTAL,CPT,82670,ESTRADIOL; TOTAL,840611484,81,P,37.72,63.10,1073599478
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,ESTRADIOL; TOTAL,CPT,82670,ESTRADIOL; TOTAL,840611484,81,P,37.72,89.75,1073599478
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,ESTRADIOL; TOTAL,CPT,82670,ESTRADIOL; TOTAL,840611484,81,P,37.72,183.00,1073599478
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,ESTRADIOL; TOTAL,CPT,82670,ESTRADIOL; TOTAL,840611484,81,P,37.72,192.50,1073599478
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,ESTRADIOL; TOTAL,CPT,82670,ESTRADIOL; TOTAL,840611484,81,P,37.72,229.00,1073599478
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,ESTRADIOL; TOTAL,CPT,82670,ESTRADIOL; TOTAL,840611484,81,P,37.72,174.00,1255314704
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,ESTRADIOL; TOTAL,CPT,82670,ESTRADIOL; TOTAL,840611484,81,P,37.72,63.10,1649767948
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,ESTRADIOL; TOTAL,CPT,82670,ESTRADIOL; TOTAL,930587431,81,P,37.72,74.97,1548208440
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,ASSAY OF ESTROGENS,CPT,82671,ESTROGENS; FRACTIONATED,382084239,81,P,32.30,223.00,1316983158
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,ASSAY OF ESTROGEN,CPT,82672,ESTROGENS; TOTAL,840611484,81,P,29.30,177.00,1073599478
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,ESTRIOL,CPT,82677,ESTRIOL,133757370,81,P,20.35,20.35,1750368700
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,ESTRIOL,CPT,82677,ESTRIOL,133757370,81,P,20.36,20.36,1750368700
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,ESTRONE,CPT,82679,ESTRONE,382084239,81,P,24.95,81.00,1316983158
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,FERRITIN,CPT,82728,FERRITIN,133757370,81,P,18.40,85.00,1538144910
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,FERRITIN,CPT,82728,FERRITIN,133757370,81,P,18.40,101.70,1538144910
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,FERRITIN,CPT,82728,FERRITIN,382084239,81,P,13.63,22.00,1316983158
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,FERRITIN,CPT,82728,FERRITIN,382084239,81,P,13.63,112.49,1316983158
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,FERRITIN,CPT,82728,FERRITIN,382084239,81,P,18.40,22.00,1316983158
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,FERRITIN,CPT,82728,FERRITIN,382084239,81,P,18.40,112.49,1316983158
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,FERRITIN,CPT,82728,FERRITIN,593205549,81,P,18.40,242.12,1245720820
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,FERRITIN,CPT,82728,FERRITIN,593205549,81,P,18.40,251.87,1245720820
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,FERRITIN,CPT,82728,FERRITIN,824681345,11,P,18.40,50.00,1033383351
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,FERRITIN,CPT,82728,FERRITIN,840611484,81,P,18.40,40.00,1073599478
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,FERRITIN,CPT,82728,FERRITIN,840611484,81,P,18.40,44.06,1073599478
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,FERRITIN,CPT,82728,FERRITIN,840611484,81,P,18.40,45.00,1073599478
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,FERRITIN,CPT,82728,FERRITIN,840611484,81,P,18.40,46.20,1073599478
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,FERRITIN,CPT,82728,FERRITIN,840611484,81,P,18.40,53.86,1073599478
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,FERRITIN,CPT,82728,FERRITIN,840611484,81,P,18.40,78.92,1073599478
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,FERRITIN,CPT,82728,FERRITIN,840611484,81,P,18.40,78.93,1073599478
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,FERRITIN,CPT,82728,FERRITIN,840611484,81,P,18.40,85.00,1073599478
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,FERRITIN,CPT,82728,FERRITIN,840611484,81,P,18.40,94.42,1073599478
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,FERRITIN,CPT,82728,FERRITIN,911352172,11,P,18.40,29.00,1154818326
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,FERRITIN,CPT,82728,FERRITIN,930587431,81,P,18.40,19.51,1548208440
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,FERRITIN,CPT,82728,FERRITIN,930587431,81,P,18.40,37.08,1548208440
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,FOLIC ACID; SERUM,CPT,82746,FOLIC ACID; SERUM,133757370,81,P,19.85,102.19,1538144910
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,FOLIC ACID; SERUM,CPT,82746,FOLIC ACID; SERUM,382084239,81,P,14.70,25.00,1316983158
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,FOLIC ACID; SERUM,CPT,82746,FOLIC ACID; SERUM,382084239,81,P,14.70,118.11,1316983158
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,FOLIC ACID; SERUM,CPT,82746,FOLIC ACID; SERUM,382084239,81,P,19.85,25.00,1316983158
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,FOLIC ACID; SERUM,CPT,82746,FOLIC ACID; SERUM,824681345,11,P,19.85,54.00,1033383351
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,FOLIC ACID; SERUM,CPT,82746,FOLIC ACID; SERUM,840611484,81,P,19.85,22.88,1073599478
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,FOLIC ACID; SERUM,CPT,82746,FOLIC ACID; SERUM,840611484,81,P,19.85,46.23,1073599478
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,FOLIC ACID; SERUM,CPT,82746,FOLIC ACID; SERUM,840611484,81,P,19.85,47.30,1073599478
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,FOLIC ACID; SERUM,CPT,82746,FOLIC ACID; SERUM,840611484,81,P,19.85,47.50,1073599478
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,FOLIC ACID; SERUM,CPT,82746,FOLIC ACID; SERUM,840611484,81,P,19.85,47.51,1073599478
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,FOLIC ACID; SERUM,CPT,82746,FOLIC ACID; SERUM,840611484,81,P,19.85,102.18,1073599478
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,FOLIC ACID; SERUM,CPT,82746,FOLIC ACID; SERUM,840611484,81,P,19.85,102.19,1073599478
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,FOLIC ACID; SERUM,CPT,82746,FOLIC ACID; SERUM,910845805,81,P,19.85,35.05,1134160104
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,FOLIC ACID; SERUM,CPT,82746,FOLIC ACID; SERUM,916001537,81,P,19.85,40.04,1710105010
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,FOLIC ACID; SERUM,CPT,82746,FOLIC ACID; SERUM,930587431,81,P,19.85,51.45,1548208440
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,GALECTIN-3,CPT,82777,GALECTIN-3,382084239,81,P,44.25,80.95,1316983158
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,GAMMAGLOBULIN; IGA IGD IGG I,CPT,82784,GAMMAGLOBULIN; IGA - IGD - IGG - IGM - EACH,382084239,81,P,9.30,24.00,1316983158
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,GAMMAGLOBULIN; IGA IGD IGG I,CPT,82784,GAMMAGLOBULIN; IGA - IGD - IGG - IGM - EACH,382084239,81,P,9.30,60.75,1316983158
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,GAMMAGLOBULIN; IGA IGD IGG I,CPT,82784,GAMMAGLOBULIN; IGA - IGD - IGG - IGM - EACH,840611484,81,P,12.56,34.10,1073599478
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,GAMMAGLOBULIN; IGA IGD IGG I,CPT,82784,GAMMAGLOBULIN; IGA - IGD - IGG - IGM - EACH,840611484,81,P,12.56,69.30,1073599478
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,GAMMAGLOBULIN; IGA IGD IGG I,CPT,82784,GAMMAGLOBULIN; IGA - IGD - IGG - IGM - EACH,840611484,81,P,12.56,69.04,1649767948
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,GAMMAGLOBULIN; IGA IGD IGG I,CPT,82784,GAMMAGLOBULIN; IGA - IGD - IGG - IGM - EACH,840611484,81,P,12.56,69.25,1649767948
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,GAMMAGLOBULIN; IGA IGD IGG I,CPT,82784,GAMMAGLOBULIN; IGA - IGD - IGG - IGM - EACH,840611484,81,P,12.56,94.76,1649767948
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,GAMMAGLOBULIN; IGA IGD IGG I,CPT,82784,GAMMAGLOBULIN; IGA - IGD - IGG - IGM - EACH,911352172,11,P,12.56,20.00,1154818326
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,GAMMAGLOBULIN; IGA IGD IGG I,CPT,82784,GAMMAGLOBULIN; IGA - IGD - IGG - IGM - EACH,930587431,81,P,12.56,32.96,1548208440
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,GAMMAGLOBULIN; IGE,CPT,82785,GAMMAGLOBULIN; IGE,382084239,81,P,22.22,43.05,1316983158
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,GAMMAGLOBULIN; IGE,CPT,82785,GAMMAGLOBULIN; IGE,840611484,81,P,22.22,114.55,1740262880
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,BLOOD GASES W/O2 SATURATION,CPT,82805,GASES - BLOOD - ANY COMBINATION OF PH - PCO2 - PO2 - CO2 - HCO3 (INCLUDING CALCULATED O2 SATURATION); WITH O2 SATURATION - BY DIRECT MEAS,910889551,23,I,61.06,114.00,1164580700
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,BLOOD GASES W/O2 SATURATION,CPT,82805,GASES - BLOOD - ANY COMBINATION OF PH - PCO2 - PO2 - CO2 - HCO3 (INCLUDING CALCULATED O2 SATURATION); WITH O2 SATURATION - BY DIRECT MEAS,910889551,23,I,80.03,114.00,1164580700
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,ASSAY GLUCOSE BLOOD QUANT,CPT,82947,GLUCOSE; QUANTITATIVE - BLOOD (EXCEPT REAGENT STRIP),840611484,81,P,5.31,6.45,1073599478
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,ASSAY GLUCOSE BLOOD QUANT,CPT,82947,GLUCOSE; QUANTITATIVE - BLOOD (EXCEPT REAGENT STRIP),840611484,81,P,5.31,19.50,1073599478
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,ASSAY GLUCOSE BLOOD QUANT,CPT,82947,GLUCOSE; QUANTITATIVE - BLOOD (EXCEPT REAGENT STRIP),840611484,81,P,5.31,28.57,1073599478
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,ASSAY GLUCOSE BLOOD QUANT,CPT,82947,GLUCOSE; QUANTITATIVE - BLOOD (EXCEPT REAGENT STRIP),840611484,81,P,5.31,30.18,1073599478
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,ASSAY GLUCOSE BLOOD QUANT,CPT,82947,GLUCOSE; QUANTITATIVE - BLOOD (EXCEPT REAGENT STRIP),840611484,81,P,5.31,37.10,1073599478
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,ASSAY GLUCOSE BLOOD QUANT,CPT,82947,GLUCOSE; QUANTITATIVE - BLOOD (EXCEPT REAGENT STRIP),840611484,81,P,5.31,41.00,1073599478
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,GLUCOSE TEST,CPT,82950,GLUCOSE; POST GLUCOSE DOSE (INCLUDES GLUCOSE),382084239,81,P,6.41,34.87,1316983158
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,GLUCOSE TEST,CPT,82950,GLUCOSE; POST GLUCOSE DOSE (INCLUDES GLUCOSE),840611484,81,P,6.41,24.50,1073599478
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,GLUCOSE TEST,CPT,82950,GLUCOSE; POST GLUCOSE DOSE (INCLUDES GLUCOSE),840611484,81,P,6.41,39.00,1073599478
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,GLUCOSE TEST,CPT,82950,GLUCOSE; POST GLUCOSE DOSE (INCLUDES GLUCOSE),840611484,81,P,6.41,44.90,1073599478
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,GLUCOSE TEST,CPT,82950,GLUCOSE; POST GLUCOSE DOSE (INCLUDES GLUCOSE),910845805,81,P,6.41,11.20,1134160104
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,GLUCOSE TEST,CPT,82950,GLUCOSE; POST GLUCOSE DOSE (INCLUDES GLUCOSE),911352172,11,P,6.41,10.00,1154818326
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,GLUCOSE TEST,CPT,82950,GLUCOSE; POST GLUCOSE DOSE (INCLUDES GLUCOSE),930587431,81,P,6.41,17.43,1548208440
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,GLUCOSE TOLERANCE TEST (GTT),CPT,82951,GLUCOSE; TOLERANCE TEST (GTT) - 3 SPECIMENS (INCLUDES GLUCOSE),840611484,81,P,17.37,42.17,1073599478
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,GLUCOSE TOLERANCE TEST (GTT),CPT,82951,GLUCOSE; TOLERANCE TEST (GTT) - 3 SPECIMENS (INCLUDES GLUCOSE),840611484,81,P,17.37,115.00,1073599478
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,GLUCOSE TOLERANCE TEST (GTT),CPT,82951,GLUCOSE; TOLERANCE TEST (GTT) - 3 SPECIMENS (INCLUDES GLUCOSE),911352172,11,P,17.37,27.00,1154818326
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,GLUCOSE TOLERANCE TEST (GTT),CPT,82951,GLUCOSE; TOLERANCE TEST (GTT) - 3 SPECIMENS (INCLUDES GLUCOSE),930587431,81,P,17.37,22.11,1548208440
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,GLU; TOLERANCE EA ADD BEYOND,CPT,82952,GLUCOSE; TOLERANCE TEST - EACH ADDITIONAL BEYOND THREE SPECIMENS,840611484,81,P,5.29,12.83,1073599478
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,GLU; TOLERANCE EA ADD BEYOND,CPT,82952,GLUCOSE; TOLERANCE TEST - EACH ADDITIONAL BEYOND THREE SPECIMENS,911352172,11,P,5.29,9.00,1154818326
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,GLU; TOLERANCE EA ADD BEYOND,CPT,82952,GLUCOSE; TOLERANCE TEST - EACH ADDITIONAL BEYOND THREE SPECIMENS,930587431,81,P,5.29,17.26,1548208440
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,GLU BLD MONITR CLEARED-FDA-H,CPT,82962,GLUCOSE - BLOOD BY GLUCOSE MONITORING DEVICE(S) CLEARED BY THE FDA SPECIFICALLY FOR HOME USE,910715805,22,I,15.09,55.24,1073674040
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,GLU BLD MONITR CLEARED-FDA-H,CPT,82962,GLUCOSE - BLOOD BY GLUCOSE MONITORING DEVICE(S) CLEARED BY THE FDA SPECIFICALLY FOR HOME USE,911462366,11,P,4.43,5.00,1265080212
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,GLU BLD MONITR CLEARED-FDA-H,CPT,82962,GLUCOSE - BLOOD BY GLUCOSE MONITORING DEVICE(S) CLEARED BY THE FDA SPECIFICALLY FOR HOME USE,916013490,23,I,11.34,30.00,1306897681
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,GLUTAMYLTRANSFERASE GAMMA,CPT,82977,GLUTAMYLTRANSFERASE - GAMMA (GGT),382084239,81,P,7.20,50.62,1316983158
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,GLUTAMYLTRANSFERASE GAMMA,CPT,82977,GLUTAMYLTRANSFERASE - GAMMA (GGT),840611484,81,P,3.13,3.13,1073599478
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,GLUTAMYLTRANSFERASE GAMMA,CPT,82977,GLUTAMYLTRANSFERASE - GAMMA (GGT),840611484,81,P,9.72,19.50,1073599478
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,GONADOTROPIN (FSH),CPT,83001,GONADOTROPIN; FOLLICLE STIMULATING HORMONE (FSH),382084239,81,P,18.58,32.00,1316983158
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,GONADOTROPIN (FSH),CPT,83001,GONADOTROPIN; FOLLICLE STIMULATING HORMONE (FSH),382084239,81,P,18.58,32.06,1316983158
