REPORTING_ENTITY_NAME,REPORTING_ENTITY_TYPE,PLAN_NAME,PLAN_ID_TYPE,PLAN_ID,PLAN_MARKET_TYPE,NAME,BILLING_CODE_TYPE,BILLING_CODE,DESCRIPTION,TIN,SERVICE_CODE,BILLING_CLASS,ALLOWED_AMOUNT,BILLING_CODE_MODIFIER,BILLED_CHARGE,NPI
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,HERPES SIMPLEX TYPE 2,CPT,86696,ANTIBODY; HERPES SIMPLEX - TYPE 2,916001537,81,professional,26.12,,150.67,1710105010
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,HEP B CORE ANTIBODY TOTAL,CPT,86704,HEPATITIS B CORE ANTIBODY (HBCAB); TOTAL,382084239,81,professional,12.05,,95.62,1316983158
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,HEP B CORE ANTIBODY TOTAL,CPT,86704,HEPATITIS B CORE ANTIBODY (HBCAB); TOTAL,382084239,81,professional,16.27,,23.00,1316983158
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,HEP B CORE ANTIBODY TOTAL,CPT,86704,HEPATITIS B CORE ANTIBODY (HBCAB); TOTAL,593205549,81,professional,16.27,,222.83,1245720820
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,HEP B CORE ANTIBODY TOTAL,CPT,86704,HEPATITIS B CORE ANTIBODY (HBCAB); TOTAL,840611484,81,professional,16.27,,39.50,1073599478
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,HEP B CORE ANTIBODY TOTAL,CPT,86704,HEPATITIS B CORE ANTIBODY (HBCAB); TOTAL,840611484,81,professional,16.27,,51.90,1073599478
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,HEP B CORE ANTIBODY TOTAL,CPT,86704,HEPATITIS B CORE ANTIBODY (HBCAB); TOTAL,840611484,81,professional,16.27,,102.18,1073599478
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,HEP B CORE ANTIBODY TOTAL,CPT,86704,HEPATITIS B CORE ANTIBODY (HBCAB); TOTAL,840611484,81,professional,16.27,,108.00,1073599478
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,HEP B CORE ANTIBODY TOTAL,CPT,86704,HEPATITIS B CORE ANTIBODY (HBCAB); TOTAL,840611484,81,professional,16.27,,97.37,1144717331
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,HEP B CORE ANTIBODY TOTAL,CPT,86704,HEPATITIS B CORE ANTIBODY (HBCAB); TOTAL,840611484,81,professional,16.27,,102.24,1740262880
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,HEP B CORE ANTIBODY TOTAL,CPT,86704,HEPATITIS B CORE ANTIBODY (HBCAB); TOTAL,930587431,81,professional,16.27,,44.22,1548208440
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,HEP B SURFACE ANTIBODY,CPT,86706,HEPATITIS B SURFACE ANTIBODY (HBSAB),382084239,81,professional,10.74,,87.73,1316983158
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,HEP B SURFACE ANTIBODY,CPT,86706,HEPATITIS B SURFACE ANTIBODY (HBSAB),382084239,81,professional,14.50,,21.00,1316983158
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,HEP B SURFACE ANTIBODY,CPT,86706,HEPATITIS B SURFACE ANTIBODY (HBSAB),593205549,81,professional,14.50,,198.56,1245720820
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,HEP B SURFACE ANTIBODY,CPT,86706,HEPATITIS B SURFACE ANTIBODY (HBSAB),840611484,81,professional,14.50,,37.75,1073599478
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,HEP B SURFACE ANTIBODY,CPT,86706,HEPATITIS B SURFACE ANTIBODY (HBSAB),840611484,81,professional,14.50,,91.11,1073599478
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,HEP B SURFACE ANTIBODY,CPT,86706,HEPATITIS B SURFACE ANTIBODY (HBSAB),840611484,81,professional,14.50,,92.00,1073599478
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,HEP B SURFACE ANTIBODY,CPT,86706,HEPATITIS B SURFACE ANTIBODY (HBSAB),840611484,81,professional,14.50,,86.82,1144717331
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,HEP B SURFACE ANTIBODY,CPT,86706,HEPATITIS B SURFACE ANTIBODY (HBSAB),840611484,81,professional,14.50,,91.13,1740262880
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,HEP B SURFACE ANTIBODY,CPT,86706,HEPATITIS B SURFACE ANTIBODY (HBSAB),930587431,81,professional,14.50,,39.41,1548208440
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,HEP BE ANTIBODY,CPT,86707,HEPATITIS BE ANTIBODY (HBEAB),840611484,81,professional,15.62,,98.00,1073599478
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,HEPATITIS A ANTIBODY (HAAB),CPT,86708,HEPATITIS A ANTIBODY (HAAB),382084239,81,professional,16.73,,21.00,1316983158
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,HEPATITIS A ANTIBODY (HAAB),CPT,86708,HEPATITIS A ANTIBODY (HAAB),840611484,81,professional,16.73,,40.75,1073599478
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,HEPATITIS A ANTIBODY (HAAB),CPT,86708,HEPATITIS A ANTIBODY (HAAB),840611484,81,professional,16.73,,105.11,1073599478
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,HEPATITIS A ANTIBODY (HAAB),CPT,86708,HEPATITIS A ANTIBODY (HAAB),840611484,81,professional,16.73,,105.14,1740262880
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,HEPATITIS A ANTIBODY (HAAB) -,CPT,86709,HEPATITIS A ANTIBODY (HAAB) - IGM ANTIBODY,840611484,81,professional,15.20,,109.00,1073599478
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,MUMPS ANTIBODY,CPT,86735,ANTIBODY; MUMPS,382084239,81,professional,13.05,,50.00,1316983158
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,MUMPS ANTIBODY,CPT,86735,ANTIBODY; MUMPS,382084239,81,professional,17.62,,132.74,1316983158
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,MUMPS ANTIBODY,CPT,86735,ANTIBODY; MUMPS,840611484,81,professional,17.51,,17.51,1073599478
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,MUMPS ANTIBODY,CPT,86735,ANTIBODY; MUMPS,840611484,81,professional,17.62,,40.70,1073599478
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,MUMPS ANTIBODY,CPT,86735,ANTIBODY; MUMPS,840611484,81,professional,17.62,,40.71,1073599478
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,MUMPS ANTIBODY,CPT,86735,ANTIBODY; MUMPS,840611484,81,professional,17.62,,100.04,1073599478
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,PARVOVIRUS ANTIBODY,CPT,86747,ANTIBODY; PARVOVIRUS,930587431,81,professional,40.58,90,88.20,1376548271
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,RUBELLA ANTIBODY,CPT,86762,ANTIBODY; RUBELLA,382084239,81,professional,14.39,,25.00,1316983158
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,RUBELLA ANTIBODY,CPT,86762,ANTIBODY; RUBELLA,382084239,81,professional,19.43,,76.49,1316983158
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,RUBELLA ANTIBODY,CPT,86762,ANTIBODY; RUBELLA,840611484,81,professional,6.05,,6.05,1073599478
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,RUBELLA ANTIBODY,CPT,86762,ANTIBODY; RUBELLA,840611484,81,professional,10.44,,10.44,1073599478
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,RUBELLA ANTIBODY,CPT,86762,ANTIBODY; RUBELLA,840611484,81,professional,10.45,,10.45,1073599478
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,RUBELLA ANTIBODY,CPT,86762,ANTIBODY; RUBELLA,840611484,81,professional,19.31,,19.31,1073599478
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,RUBELLA ANTIBODY,CPT,86762,ANTIBODY; RUBELLA,840611484,81,professional,19.43,,44.87,1073599478
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,RUBELLA ANTIBODY,CPT,86762,ANTIBODY; RUBELLA,840611484,81,professional,19.43,,52.56,1073599478
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,RUBELLA ANTIBODY,CPT,86762,ANTIBODY; RUBELLA,840611484,81,professional,19.43,,110.24,1073599478
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,RUBELLA ANTIBODY,CPT,86762,ANTIBODY; RUBELLA,930587431,81,professional,19.43,,34.00,1548208440
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,RUBEOLA ANTIBODY,CPT,86765,ANTIBODY; RUBEOLA,382084239,81,professional,12.88,,53.00,1316983158
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,RUBEOLA ANTIBODY,CPT,86765,ANTIBODY; RUBEOLA,382084239,81,professional,17.39,,136.10,1316983158
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,RUBEOLA ANTIBODY,CPT,86765,ANTIBODY; RUBEOLA,840611484,81,professional,17.28,,17.28,1073599478
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,RUBEOLA ANTIBODY,CPT,86765,ANTIBODY; RUBEOLA,840611484,81,professional,17.39,,40.17,1073599478
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,RUBEOLA ANTIBODY,CPT,86765,ANTIBODY; RUBEOLA,840611484,81,professional,17.39,,40.18,1073599478
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,RUBEOLA ANTIBODY,CPT,86765,ANTIBODY; RUBEOLA,840611484,81,professional,17.39,,98.72,1073599478
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,ANTIBODY; SEVERE ACUTE RESPI,CPT,86769,ANTIBODY; SEVERE ACUTE RESPIRATORY SYNDROME CORONAVIRUS 2 (SARS-COV-2) (CORONAVIRUS DISEASE [COVID-19]),133757370,81,professional,42.13,CR,42.13,1538144910
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,ANTIBODY; SEVERE ACUTE RESPI,CPT,86769,ANTIBODY; SEVERE ACUTE RESPIRATORY SYNDROME CORONAVIRUS 2 (SARS-COV-2) (CORONAVIRUS DISEASE [COVID-19]),840611484,81,professional,42.13,CR,42.13,1073599478
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,ANTIBODY; SEVERE ACUTE RESPI,CPT,86769,ANTIBODY; SEVERE ACUTE RESPIRATORY SYNDROME CORONAVIRUS 2 (SARS-COV-2) (CORONAVIRUS DISEASE [COVID-19]),930587431,81,professional,56.88,,63.00,1548208440
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,ANTIBODY; SEVERE ACUTE RESPI,CPT,86769,ANTIBODY; SEVERE ACUTE RESPIRATORY SYNDROME CORONAVIRUS 2 (SARS-COV-2) (CORONAVIRUS DISEASE [COVID-19]),930587431,81,professional,56.88,CS,71.00,1548208440
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,ANTIBODY; TREPONEMA PALLIDUM,CPT,86780,ANTIBODY; TREPONEMA PALLIDUM,382084239,81,professional,13.24,,37.00,1316983158
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,ANTIBODY; TREPONEMA PALLIDUM,CPT,86780,ANTIBODY; TREPONEMA PALLIDUM,382084239,81,professional,13.24,,42.50,1316983158
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,ANTIBODY; TREPONEMA PALLIDUM,CPT,86780,ANTIBODY; TREPONEMA PALLIDUM,382084239,81,professional,17.87,,37.00,1316983158
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,ANTIBODY; TREPONEMA PALLIDUM,CPT,86780,ANTIBODY; TREPONEMA PALLIDUM,382084239,81,professional,17.87,,42.50,1316983158
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,ANTIBODY; TREPONEMA PALLIDUM,CPT,86780,ANTIBODY; TREPONEMA PALLIDUM,382084239,81,professional,17.87,,94.48,1316983158
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,ANTIBODY; TREPONEMA PALLIDUM,CPT,86780,ANTIBODY; TREPONEMA PALLIDUM,840611484,81,professional,5.57,,5.57,1073599478
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,ANTIBODY; TREPONEMA PALLIDUM,CPT,86780,ANTIBODY; TREPONEMA PALLIDUM,840611484,81,professional,9.61,,9.61,1073599478
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,ANTIBODY; TREPONEMA PALLIDUM,CPT,86780,ANTIBODY; TREPONEMA PALLIDUM,840611484,81,professional,9.62,,9.62,1073599478
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,ANTIBODY; TREPONEMA PALLIDUM,CPT,86780,ANTIBODY; TREPONEMA PALLIDUM,840611484,81,professional,17.87,,43.25,1073599478
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,ANTIBODY; TREPONEMA PALLIDUM,CPT,86780,ANTIBODY; TREPONEMA PALLIDUM,840611484,81,professional,17.87,,44.35,1073599478
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,ANTIBODY; TREPONEMA PALLIDUM,CPT,86780,ANTIBODY; TREPONEMA PALLIDUM,840611484,81,professional,17.87,,73.58,1073599478
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,ANTIBODY; TREPONEMA PALLIDUM,CPT,86780,ANTIBODY; TREPONEMA PALLIDUM,840611484,81,professional,17.87,,98.00,1073599478
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,ANTIBODY; TREPONEMA PALLIDUM,CPT,86780,ANTIBODY; TREPONEMA PALLIDUM,840611484,81,professional,17.87,,103.09,1073599478
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,ANTIBODY; TREPONEMA PALLIDUM,CPT,86780,ANTIBODY; TREPONEMA PALLIDUM,840611484,81,professional,17.87,,44.35,1144717331
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,ANTIBODY; TREPONEMA PALLIDUM,CPT,86780,ANTIBODY; TREPONEMA PALLIDUM,840611484,81,professional,17.87,,43.25,1649767948
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,ANTIBODY; TREPONEMA PALLIDUM,CPT,86780,ANTIBODY; TREPONEMA PALLIDUM,840611484,81,professional,17.87,,44.35,1649767948
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,ANTIBODY; TREPONEMA PALLIDUM,CPT,86780,ANTIBODY; TREPONEMA PALLIDUM,911352172,11,professional,17.87,,28.00,1154818326
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,ANTIBODY; TREPONEMA PALLIDUM,CPT,86780,ANTIBODY; TREPONEMA PALLIDUM,930587431,81,professional,17.87,,30.00,1548208440
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,VARICELLA-ZOSTER ANTIBODY,CPT,86787,ANTIBODY; VARICELLA-ZOSTER,133757370,81,professional,17.39,,50.25,1750368700
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,VARICELLA-ZOSTER ANTIBODY,CPT,86787,ANTIBODY; VARICELLA-ZOSTER,382084239,81,professional,12.88,,47.00,1316983158
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,VARICELLA-ZOSTER ANTIBODY,CPT,86787,ANTIBODY; VARICELLA-ZOSTER,382084239,81,professional,12.88,,148.48,1316983158
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,VARICELLA-ZOSTER ANTIBODY,CPT,86787,ANTIBODY; VARICELLA-ZOSTER,382084239,81,professional,17.39,,148.48,1316983158
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,VARICELLA-ZOSTER ANTIBODY,CPT,86787,ANTIBODY; VARICELLA-ZOSTER,840611484,81,professional,17.39,,50.25,1073599478
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,VARICELLA-ZOSTER ANTIBODY,CPT,86787,ANTIBODY; VARICELLA-ZOSTER,840611484,81,professional,17.39,,55.75,1073599478
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,VARICELLA-ZOSTER ANTIBODY,CPT,86787,ANTIBODY; VARICELLA-ZOSTER,840611484,81,professional,17.39,,123.00,1073599478
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,VARICELLA-ZOSTER ANTIBODY,CPT,86787,ANTIBODY; VARICELLA-ZOSTER,930587431,81,professional,17.39,,41.90,1548208440
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,VIRUS ANTIBODY NOS,CPT,86790,ANTIBODY; VIRUS - NOT ELSEWHERE SPECIFIED,840611484,81,professional,17.39,,113.00,1649767948
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,THYROGLOBULIN ANTIBODY,CPT,86800,THYROGLOBULIN ANTIBODY,382084239,81,professional,15.91,,41.00,1316983158
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,THYROGLOBULIN ANTIBODY,CPT,86800,THYROGLOBULIN ANTIBODY,382084239,81,professional,15.91,,115.86,1316983158
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,THYROGLOBULIN ANTIBODY,CPT,86800,THYROGLOBULIN ANTIBODY,382084239,81,professional,21.48,,115.86,1316983158
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,THYROGLOBULIN ANTIBODY,CPT,86800,THYROGLOBULIN ANTIBODY,840611484,81,professional,21.48,,51.21,1073599478
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,THYROGLOBULIN ANTIBODY,CPT,86800,THYROGLOBULIN ANTIBODY,840611484,81,professional,21.48,,55.85,1073599478
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,THYROGLOBULIN ANTIBODY,CPT,86800,THYROGLOBULIN ANTIBODY,840611484,81,professional,21.48,,66.65,1073599478
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,THYROGLOBULIN ANTIBODY,CPT,86800,THYROGLOBULIN ANTIBODY,840611484,81,professional,21.48,,113.39,1073599478
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,HEPATITIS C AB TEST,CPT,86803,HEPATITIS C ANTIBODY;,133757370,81,professional,19.26,,46.75,1750368700
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,HEPATITIS C AB TEST,CPT,86803,HEPATITIS C ANTIBODY;,382084239,81,professional,14.27,,56.00,1316983158
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,HEPATITIS C AB TEST,CPT,86803,HEPATITIS C ANTIBODY;,382084239,81,professional,14.27,,145.11,1316983158
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,HEPATITIS C AB TEST,CPT,86803,HEPATITIS C ANTIBODY;,382084239,81,professional,19.26,,56.00,1114963956
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,HEPATITIS C AB TEST,CPT,86803,HEPATITIS C ANTIBODY;,382084239,81,professional,19.26,,56.00,1316983158
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,HEPATITIS C AB TEST,CPT,86803,HEPATITIS C ANTIBODY;,382084239,81,professional,19.26,,145.11,1316983158
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,HEPATITIS C AB TEST,CPT,86803,HEPATITIS C ANTIBODY;,593205549,81,professional,19.26,,263.88,1245720820
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,HEPATITIS C AB TEST,CPT,86803,HEPATITIS C ANTIBODY;,840611484,81,professional,19.26,,23.50,1073599478
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,HEPATITIS C AB TEST,CPT,86803,HEPATITIS C ANTIBODY;,840611484,81,professional,19.26,,44.75,1073599478
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,HEPATITIS C AB TEST,CPT,86803,HEPATITIS C ANTIBODY;,840611484,81,professional,19.26,,46.75,1073599478
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,HEPATITIS C AB TEST,CPT,86803,HEPATITIS C ANTIBODY;,840611484,81,professional,19.26,,62.35,1073599478
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,HEPATITIS C AB TEST,CPT,86803,HEPATITIS C ANTIBODY;,840611484,81,professional,19.26,,83.75,1073599478
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,HEPATITIS C AB TEST,CPT,86803,HEPATITIS C ANTIBODY;,840611484,81,professional,19.26,,111.08,1073599478
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,HEPATITIS C AB TEST,CPT,86803,HEPATITIS C ANTIBODY;,840611484,81,professional,19.26,,120.99,1073599478
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,HEPATITIS C AB TEST,CPT,86803,HEPATITIS C ANTIBODY;,840611484,81,professional,19.26,,129.00,1073599478
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,HEPATITIS C AB TEST,CPT,86803,HEPATITIS C ANTIBODY;,840611484,81,professional,19.26,,115.31,1144717331
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,HEPATITIS C AB TEST,CPT,86803,HEPATITIS C ANTIBODY;,840611484,81,professional,19.26,,62.35,1649767948
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,HEPATITIS C AB TEST,CPT,86803,HEPATITIS C ANTIBODY;,840611484,81,professional,19.26,,129.00,1649767948
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,HEPATITIS C AB TEST,CPT,86803,HEPATITIS C ANTIBODY;,840611484,81,professional,19.26,,120.96,1740262880
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,HEPATITIS C AB TEST,CPT,86803,HEPATITIS C ANTIBODY;,911352172,11,professional,19.26,,30.00,1154818326
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,HEPATITIS C AB TEST,CPT,86803,HEPATITIS C ANTIBODY;,916001537,81,professional,19.26,,74.10,1710105010
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,HEPATITIS C AB TEST,CPT,86803,HEPATITIS C ANTIBODY;,930587431,81,professional,19.26,,56.52,1548208440
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,HLA TYPING A B OR C,CPT,86812,HLA TYPING; A - B - OR C (EG - A10 - B7 - B27) - SINGLE ANTIGEN,930587431,81,professional,34.84,90,75.73,1376548271
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,RBC ANTIBODY SCREEN,CPT,86850,ANTIBODY SCREEN - RBC - EACH SERUM TECHNIQUE,840611484,81,professional,4.11,,4.11,1073599478
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,RBC ANTIBODY SCREEN,CPT,86850,ANTIBODY SCREEN - RBC - EACH SERUM TECHNIQUE,840611484,81,professional,7.10,,7.10,1073599478
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,RBC ANTIBODY SCREEN,CPT,86850,ANTIBODY SCREEN - RBC - EACH SERUM TECHNIQUE,840611484,81,professional,13.19,,35.69,1073599478
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,RBC ANTIBODY SCREEN,CPT,86850,ANTIBODY SCREEN - RBC - EACH SERUM TECHNIQUE,840611484,81,professional,13.19,,56.00,1073599478
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,RBC ANTIBODY SCREEN,CPT,86850,ANTIBODY SCREEN - RBC - EACH SERUM TECHNIQUE,910845805,81,professional,9.35,,9.35,1134160104
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,RBC ANTIBODY SCREEN,CPT,86850,ANTIBODY SCREEN - RBC - EACH SERUM TECHNIQUE,930587431,81,professional,13.19,,28.00,1548208440
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,COOMBS TEST DIRECT,CPT,86880,ANTIHUMAN GLOBULIN TEST (COOMBS TEST); DIRECT - EACH ANTISERUM,840611484,81,professional,7.02,,7.02,1073599478
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,BLOOD TYPING ABO,CPT,86900,BLOOD TYPING; ABO,382084239,81,professional,2.99,,17.00,1316983158
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,BLOOD TYPING ABO,CPT,86900,BLOOD TYPING; ABO,840611484,81,professional,1.26,,1.26,1073599478
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,BLOOD TYPING ABO,CPT,86900,BLOOD TYPING; ABO,840611484,81,professional,2.17,,2.17,1073599478
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,BLOOD TYPING ABO,CPT,86900,BLOOD TYPING; ABO,840611484,81,professional,4.04,,10.92,1073599478
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,BLOOD TYPING ABO,CPT,86900,BLOOD TYPING; ABO,840611484,81,professional,4.04,,19.50,1073599478
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,BLOOD TYPING ABO,CPT,86900,BLOOD TYPING; ABO,840611484,81,professional,4.04,,43.50,1073599478
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,BLOOD TYPING ABO,CPT,86900,BLOOD TYPING; ABO,930587431,81,professional,4.04,,10.00,1548208440
